﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210370";"MA";"Pinheiro";"MACRORREGIAO NORTE";"CURURUPU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210375";"MA";"Imperatriz";"MACRORREGIAO SUL";"DAVINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210380";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"DOM PEDRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2018";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2018";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"210390";"MA";"Caxias";"MACRORREGIAO LESTE";"DUQUE BACELAR";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
