﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"2º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510325";"MT";"Noroeste Matogrossense";"MACRORREGIAO CENTRO-NOROESTE";"COLNIZA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510330";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"COMODORO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510335";"MT";"Araguaia Xingu";"MACRORREGIAO LESTE";"CONFRESA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510336";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"CONQUISTA D'OESTE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510336";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"CONQUISTA D'OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510336";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"CONQUISTA D'OESTE";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510336";"MT";"Sudoeste Matogrossense";"MACRORREGIAO OESTE";"CONQUISTA D'OESTE";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
