﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"270230";"AL";"6ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"CORURIPE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270230";"AL";"6ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"CORURIPE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270230";"AL";"6ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"CORURIPE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270230";"AL";"6ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"CORURIPE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270230";"AL";"6ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"CORURIPE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270230";"AL";"6ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"CORURIPE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270230";"AL";"6ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"CORURIPE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270235";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"CRAIBAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270240";"AL";"10ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DELMIRO GOUVEIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270250";"AL";"9ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"DOIS RIACHOS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
