﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"RAG";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240430";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GOVERNADOR DIX-SEPT ROSADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240440";"RN";"2ª Região de Saúde - Mossoró";"MACRORREGIAO II";"GROSSOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2023";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240450";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"GUAMARE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"240460";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"IELMO MARINHO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"240460";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"IELMO MARINHO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"240460";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"IELMO MARINHO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"240460";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"IELMO MARINHO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"240460";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"IELMO MARINHO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"240460";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"IELMO MARINHO";"2018";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"240460";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"IELMO MARINHO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
