﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"2º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280210";"SE";"Estância";"MACRO UNICA";"ESTANCIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280220";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"FEIRA NOVA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280230";"SE";"Itabaiana";"MACRO UNICA";"FREI PAULO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280240";"SE";"Nossa Senhora da Glória";"MACRO UNICA";"GARARU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
