﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"1º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170384";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CAMPOS LINDOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170386";"TO";"Ilha do Bananal";"MACRORREGIAO CENTRO-SUL";"CARIRI DO TOCANTINS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170388";"TO";"Médio Norte Araguaia";"MACRORREGIAO DE SAUDE NORTE";"CARMOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"170389";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"CARRASCO BONITO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
