﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291072";"BA";"Porto Seguro";"EXTREMO SUL (NRS - TEIXEIRA FREITAS)";"EUNAPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291075";"BA";"Ribeira do Pombal";"NORDESTE (NRS - ALAGOINHAS)";"FATIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"291077";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"FEIRA DA MATA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
