﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"RAG";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110013";"RO";"Vale do Jamari";"MACRORREGIAO I - PORTO VELHO";"MACHADINHO D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110014";"RO";"Zona da Mata";"MACRORREGIONAL II (CACOAL)";"NOVA BRASILANDIA D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110015";"RO";"Central";"MACRORREGIONAL II (CACOAL)";"OURO PRETO DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110018";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PIMENTA BUENO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110018";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PIMENTA BUENO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110018";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PIMENTA BUENO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110018";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PIMENTA BUENO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110018";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PIMENTA BUENO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
