﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"1º RDQA";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351870";"SP";"Baixada Santista";"RRAS7";"GUARUJA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2018";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2019";"2018-2021";"Não Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351880";"SP";"Alto do Tietê";"RRAS2";"GUARULHOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351885";"SP";"Aquífero Guarani";"RRAS13";"GUATAPARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351890";"SP";"Central do DRS II";"RRAS12";"GUZOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"351900";"SP";"Tupã";"RRAS10";"HERCULANDIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"351900";"SP";"Tupã";"RRAS10";"HERCULANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"351900";"SP";"Tupã";"RRAS10";"HERCULANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"351900";"SP";"Tupã";"RRAS10";"HERCULANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"351900";"SP";"Tupã";"RRAS10";"HERCULANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"351900";"SP";"Tupã";"RRAS10";"HERCULANDIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
