﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420425";"SC";"Carbonífera";"SUL";"COCAL DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420430";"SC";"Alto Uruguai Catarinense";"MEIO OESTE E SERRA CATARINENSE";"CONCORDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420435";"SC";"Oeste";"GRANDE OESTE";"CORDILHEIRA ALTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"420440";"SC";"Oeste";"GRANDE OESTE";"CORONEL FREITAS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
