﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410785";"PR";"8ª RS Francisco Beltrão";"MACRORREGIAO OESTE";"FLOR DA SERRA DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410790";"PR";"15ª RS Maringá";"MACRORREGIONAL NOROESTE";"FLORESTA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"410800";"PR";"17ª RS Londrina";"MACRORREGIONAL NORTE";"FLORESTOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
