﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500100";"MS";"Três Lagoas";"TRES LAGOAS";"APARECIDA DO TABOADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500110";"MS";"Campo Grande";"CAMPO GRANDE";"AQUIDAUANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500124";"MS";"Dourados";"DOURADOS";"ARAL MOREIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500150";"MS";"Campo Grande";"CAMPO GRANDE";"BANDEIRANTES";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
