﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"1º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150090";"PA";"Rio Caetés";"MACRORREGIONAL II";"AUGUSTO CORREA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150095";"PA";"Metropolitana III";"MACRORREGIONAL II";"AURORA DO PARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2018";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150100";"PA";"Tapajós";"MACRORREGIONAL III ";"AVEIRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150110";"PA";"Marajó II";"MACRORREGIONAL I";"BAGRE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
