﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220115";"PI";"Tabuleiros do Alto Parnaíba";"CERRADOS";"BAIXA GRANDE DO RIBEIRO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2025";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220117";"PI";"Vale do Sambito";"SEMI-ARIDO";"BARRA D'ALCANTARA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220120";"PI";"Cocais";"LITORAL";"BARRAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220130";"PI";"Chapada das Mangabeiras";"CERRADOS";"BARREIRAS DO PIAUI";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
