﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"320150";"ES";"Central Norte";"CENTRAL NORTE";"COLATINA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320150";"ES";"Central Norte";"CENTRAL NORTE";"COLATINA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320150";"ES";"Central Norte";"CENTRAL NORTE";"COLATINA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320150";"ES";"Central Norte";"CENTRAL NORTE";"COLATINA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320150";"ES";"Central Norte";"CENTRAL NORTE";"COLATINA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2023";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2025";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320160";"ES";"Central Norte";"CENTRAL NORTE";"CONCEICAO DA BARRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320170";"ES";"Metropolitana";"METROPOLITANA";"CONCEICAO DO CASTELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320180";"ES";"Sul";"SUL";"DIVINO DE SAO LOURENCO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320190";"ES";"Metropolitana";"METROPOLITANA";"DOMINGOS MARTINS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320190";"ES";"Metropolitana";"METROPOLITANA";"DOMINGOS MARTINS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320190";"ES";"Metropolitana";"METROPOLITANA";"DOMINGOS MARTINS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320190";"ES";"Metropolitana";"METROPOLITANA";"DOMINGOS MARTINS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320190";"ES";"Metropolitana";"METROPOLITANA";"DOMINGOS MARTINS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320190";"ES";"Metropolitana";"METROPOLITANA";"DOMINGOS MARTINS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
