﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120013";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"BUJARI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120017";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"CAPIXABA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120020";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"CRUZEIRO DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120025";"AC";"Alto Acre";"MACRO UNICA - AC";"EPITACIOLANDIA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
