﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Plano de Saúde";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260290";"PE";"Recife";"METROPOLITANA";"CABO DE SANTO AGOSTINHO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260300";"PE";"Petrolina";"VALE DO S.FRANCISCO E ARARIPE";"CABROBO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260310";"PE";"Caruaru";"AGRESTE";"CACHOEIRINHA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"260320";"PE";"Garanhuns";"AGRESTE";"CAETES";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
