﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"2º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230310";"CE";"11ª Região Sobral";"2ª MACRO - SOBRAL";"CARIRE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230320";"CE";"21ª Região Juazeiro do Norte";"3ª MACRO - CARIRI";"CARIRIACU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2023";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230330";"CE";"18ª Região Iguatú";"3ª MACRO - CARIRI";"CARIUS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"230340";"CE";"13ª Região Tianguá";"2ª MACRO - SOBRAL";"CARNAUBAL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
