﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Pactuação";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2024";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130115";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"CAREIRO DA VARZEA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"";"2022-2025";"Retornado para Ajustes";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130120";"AM";"Rio Negro e Solimões";"CENTRAL";"COARI";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2018";"2018-2021";"Aprovado com Ressalvas";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2024";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130130";"AM";"Rio Negro e Solimões";"CENTRAL";"CODAJAS";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130140";"AM";"Regional Juruá";"OESTE";"EIRUNEPE";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
