﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2019";"2018-2021";"Não Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2020";"2018-2021";"Não Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160020";"AP";"Área Norte";"MACRO UNICA - AP";"CALCOENE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2019";"2018-2021";"Não Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2020";"2018-2021";"Não Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2021";"2018-2021";"Não Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160021";"AP";"Área Central";"MACRO UNICA - AP";"CUTIAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160023";"AP";"Área Central";"MACRO UNICA - AP";"FERREIRA GOMES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160025";"AP";"Área Central";"MACRO UNICA - AP";"ITAUBAL";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
